Time [s], Analyzer Name, Decoded Protocol Result
0.000010062500000,I2C,Setup Write to [0x6C] + NAK
0.000120062500000,I2C,Setup Read to [0x6D] + NAK
0.000241187500000,I2C,Setup Write to [0x6C] + NAK
0.000351187500000,I2C,Setup Read to [0x6D] + NAK
0.000472250000000,I2C,Setup Write to [0x6C] + NAK
0.000582250000000,I2C,Setup Read to [0x6D] + NAK
0.001710250000000,I2C,Setup Write to [0x6C] + NAK
0.001820250000000,I2C,Setup Read to [0x6D] + NAK
0.001941312500000,I2C,Setup Write to [0x6C] + NAK
0.002051312500000,I2C,Setup Read to [0x6D] + NAK
0.002172187500000,I2C,Setup Write to [0x6C] + NAK
0.002282187500000,I2C,Setup Read to [0x6D] + NAK
0.003409250000000,I2C,Setup Write to [0x6C] + NAK
0.003519312500000,I2C,Setup Read to [0x6D] + NAK
0.003640437500000,I2C,Setup Write to [0x6C] + NAK
0.003750437500000,I2C,Setup Read to [0x6D] + NAK
0.003871375000000,I2C,Setup Write to [0x6C] + NAK
0.003981375000000,I2C,Setup Read to [0x6D] + ACK
0.004071375000000,I2C,0x00 + ACK
0.004161375000000,I2C,0x00 + NAK
0.005291437500000,I2C,Setup Write to [0x6C] + ACK
0.005381437500000,I2C,0x30 + ACK
0.005471437500000,I2C,0x0A + ACK
0.005581437500000,I2C,Setup Read to [0x6D] + ACK
0.005671437500000,I2C,0x56 + ACK
0.005761437500000,I2C,0x47 + NAK
0.006525687500000,I2C,Setup Write to [0x6C] + ACK
0.006615687500000,I2C,0x01 + ACK
0.006705687500000,I2C,0x03 + ACK
0.006795687500000,I2C,0x01 + ACK
0.006915687500000,I2C,Setup Write to [0x6C] + ACK
0.007005687500000,I2C,0x01 + ACK
0.007095687500000,I2C,0x00 + ACK
0.007185687500000,I2C,0x00 + ACK
0.042756687500000,I2C,Setup Write to [0x6C] + ACK
0.042846687500000,I2C,0x01 + ACK
0.042936687500000,I2C,0x00 + ACK
0.043026687500000,I2C,0x00 + ACK
0.043146687500000,I2C,Setup Write to [0x6C] + ACK
0.043236687500000,I2C,0x01 + ACK
0.043326687500000,I2C,0x03 + ACK
0.043416687500000,I2C,0x01 + ACK
0.043536687500000,I2C,Setup Write to [0x6C] + ACK
0.043626687500000,I2C,0x30 + ACK
0.043716687500000,I2C,0x34 + ACK
0.043806687500000,I2C,0x1A + ACK
0.043926687500000,I2C,Setup Write to [0x6C] + ACK
0.044016687500000,I2C,0x30 + ACK
0.044106687500000,I2C,0x35 + ACK
0.044196687500000,I2C,0x21 + ACK
0.044316687500000,I2C,Setup Write to [0x6C] + ACK
0.044406687500000,I2C,0x30 + ACK
0.044496687500000,I2C,0x36 + ACK
0.044586687500000,I2C,0x62 + ACK
0.044706687500000,I2C,Setup Write to [0x6C] + ACK
0.044796687500000,I2C,0x30 + ACK
0.044886750000000,I2C,0x3C + ACK
0.044976750000000,I2C,0x11 + ACK
0.045096750000000,I2C,Setup Write to [0x6C] + ACK
0.045186750000000,I2C,0x31 + ACK
0.045276750000000,I2C,0x06 + ACK
0.045366750000000,I2C,0xF5 + ACK
0.045486750000000,I2C,Setup Write to [0x6C] + ACK
0.045576750000000,I2C,0x38 + ACK
0.045666750000000,I2C,0x21 + ACK
0.045756750000000,I2C,0x00 + ACK
0.045876750000000,I2C,Setup Write to [0x6C] + ACK
0.045966750000000,I2C,0x38 + ACK
0.046056750000000,I2C,0x20 + ACK
0.046146750000000,I2C,0x00 + ACK
0.046266750000000,I2C,Setup Write to [0x6C] + ACK
0.046356750000000,I2C,0x38 + ACK
0.046446750000000,I2C,0x27 + ACK
0.046536750000000,I2C,0xEC + ACK
0.046656750000000,I2C,Setup Write to [0x6C] + ACK
0.046746750000000,I2C,0x37 + ACK
0.046836750000000,I2C,0x0C + ACK
0.046926750000000,I2C,0x03 + ACK
0.047046750000000,I2C,Setup Write to [0x6C] + ACK
0.047136750000000,I2C,0x36 + ACK
0.047226812500000,I2C,0x12 + ACK
0.047316812500000,I2C,0x5B + ACK
0.047436812500000,I2C,Setup Write to [0x6C] + ACK
0.047526812500000,I2C,0x36 + ACK
0.047616812500000,I2C,0x18 + ACK
0.047706812500000,I2C,0x04 + ACK
0.047826812500000,I2C,Setup Write to [0x6C] + ACK
0.047916812500000,I2C,0x50 + ACK
0.048006812500000,I2C,0x00 + ACK
0.048096812500000,I2C,0x06 + ACK
0.048216812500000,I2C,Setup Write to [0x6C] + ACK
0.048306812500000,I2C,0x50 + ACK
0.048396812500000,I2C,0x02 + ACK
0.048486812500000,I2C,0x40 + ACK
0.048606812500000,I2C,Setup Write to [0x6C] + ACK
0.048696812500000,I2C,0x50 + ACK
0.048786812500000,I2C,0x03 + ACK
0.048876812500000,I2C,0x08 + ACK
0.048996812500000,I2C,Setup Write to [0x6C] + ACK
0.049086812500000,I2C,0x5A + ACK
0.049176812500000,I2C,0x00 + ACK
0.049266812500000,I2C,0x08 + ACK
0.049386875000000,I2C,Setup Write to [0x6C] + ACK
0.049476875000000,I2C,0x30 + ACK
0.049566875000000,I2C,0x00 + ACK
0.049656875000000,I2C,0x00 + ACK
0.049776875000000,I2C,Setup Write to [0x6C] + ACK
0.049866875000000,I2C,0x30 + ACK
0.049956875000000,I2C,0x01 + ACK
0.050046875000000,I2C,0x00 + ACK
0.050166875000000,I2C,Setup Write to [0x6C] + ACK
0.050256875000000,I2C,0x30 + ACK
0.050346875000000,I2C,0x02 + ACK
0.050436875000000,I2C,0x00 + ACK
0.050556875000000,I2C,Setup Write to [0x6C] + ACK
0.050646875000000,I2C,0x30 + ACK
0.050736875000000,I2C,0x16 + ACK
0.050826875000000,I2C,0x08 + ACK
0.050946875000000,I2C,Setup Write to [0x6C] + ACK
0.051036875000000,I2C,0x30 + ACK
0.051126875000000,I2C,0x17 + ACK
0.051216875000000,I2C,0xE0 + ACK
0.051336875000000,I2C,Setup Write to [0x6C] + ACK
0.051426875000000,I2C,0x30 + ACK
0.051516875000000,I2C,0x18 + ACK
0.051606875000000,I2C,0x44 + ACK
0.051726937500000,I2C,Setup Write to [0x6C] + ACK
0.051816937500000,I2C,0x30 + ACK
0.051906937500000,I2C,0x1C + ACK
0.051996937500000,I2C,0xF8 + ACK
0.052116937500000,I2C,Setup Write to [0x6C] + ACK
0.052206937500000,I2C,0x30 + ACK
0.052296937500000,I2C,0x1D + ACK
0.052386937500000,I2C,0xF0 + ACK
0.052506937500000,I2C,Setup Write to [0x6C] + ACK
0.052596937500000,I2C,0x3A + ACK
0.052686937500000,I2C,0x18 + ACK
0.052776937500000,I2C,0x00 + ACK
0.052896937500000,I2C,Setup Write to [0x6C] + ACK
0.052986937500000,I2C,0x3A + ACK
0.053076937500000,I2C,0x19 + ACK
0.053166937500000,I2C,0xF8 + ACK
0.053286937500000,I2C,Setup Write to [0x6C] + ACK
0.053376937500000,I2C,0x3C + ACK
0.053466937500000,I2C,0x01 + ACK
0.053556937500000,I2C,0x80 + ACK
0.053676937500000,I2C,Setup Write to [0x6C] + ACK
0.053766937500000,I2C,0x3B + ACK
0.053856937500000,I2C,0x07 + ACK
0.053946937500000,I2C,0x0C + ACK
0.054067000000000,I2C,Setup Write to [0x6C] + ACK
0.054157000000000,I2C,0x38 + ACK
0.054247000000000,I2C,0x0C + ACK
0.054337000000000,I2C,0x09 + ACK
0.054457000000000,I2C,Setup Write to [0x6C] + ACK
0.054547000000000,I2C,0x38 + ACK
0.054637000000000,I2C,0x0D + ACK
0.054727000000000,I2C,0x70 + ACK
0.054847000000000,I2C,Setup Write to [0x6C] + ACK
0.054937000000000,I2C,0x38 + ACK
0.055027000000000,I2C,0x0E + ACK
0.055117000000000,I2C,0x04 + ACK
0.055237000000000,I2C,Setup Write to [0x6C] + ACK
0.055327000000000,I2C,0x38 + ACK
0.055417000000000,I2C,0x0F + ACK
0.055507000000000,I2C,0x50 + ACK
0.055627000000000,I2C,Setup Write to [0x6C] + ACK
0.055717000000000,I2C,0x38 + ACK
0.055807000000000,I2C,0x14 + ACK
0.055897000000000,I2C,0x11 + ACK
0.056017000000000,I2C,Setup Write to [0x6C] + ACK
0.056107000000000,I2C,0x38 + ACK
0.056197000000000,I2C,0x15 + ACK
0.056287062500000,I2C,0x11 + ACK
0.056407062500000,I2C,Setup Write to [0x6C] + ACK
0.056497062500000,I2C,0x37 + ACK
0.056587062500000,I2C,0x08 + ACK
0.056677062500000,I2C,0x64 + ACK
0.056797062500000,I2C,Setup Write to [0x6C] + ACK
0.056887062500000,I2C,0x37 + ACK
0.056977062500000,I2C,0x09 + ACK
0.057067062500000,I2C,0x12 + ACK
0.057187062500000,I2C,Setup Write to [0x6C] + ACK
0.057277062500000,I2C,0x38 + ACK
0.057367062500000,I2C,0x08 + ACK
0.057457062500000,I2C,0x07 + ACK
0.057577062500000,I2C,Setup Write to [0x6C] + ACK
0.057667062500000,I2C,0x38 + ACK
0.057757062500000,I2C,0x09 + ACK
0.057847062500000,I2C,0x80 + ACK
0.057967062500000,I2C,Setup Write to [0x6C] + ACK
0.058057062500000,I2C,0x38 + ACK
0.058147062500000,I2C,0x0A + ACK
0.058237062500000,I2C,0x04 + ACK
0.058357062500000,I2C,Setup Write to [0x6C] + ACK
0.058447062500000,I2C,0x38 + ACK
0.058537125000000,I2C,0x0B + ACK
0.058627125000000,I2C,0x38 + ACK
0.058747125000000,I2C,Setup Write to [0x6C] + ACK
0.058837125000000,I2C,0x38 + ACK
0.058927125000000,I2C,0x00 + ACK
0.059017125000000,I2C,0x01 + ACK
0.059137125000000,I2C,Setup Write to [0x6C] + ACK
0.059227125000000,I2C,0x38 + ACK
0.059317125000000,I2C,0x01 + ACK
0.059407125000000,I2C,0x5C + ACK
0.059527125000000,I2C,Setup Write to [0x6C] + ACK
0.059617125000000,I2C,0x38 + ACK
0.059707125000000,I2C,0x02 + ACK
0.059797125000000,I2C,0x01 + ACK
0.059917125000000,I2C,Setup Write to [0x6C] + ACK
0.060007125000000,I2C,0x38 + ACK
0.060097125000000,I2C,0x03 + ACK
0.060187125000000,I2C,0xB2 + ACK
0.060307125000000,I2C,Setup Write to [0x6C] + ACK
0.060397125000000,I2C,0x38 + ACK
0.060487125000000,I2C,0x04 + ACK
0.060577125000000,I2C,0x08 + ACK
0.060697125000000,I2C,Setup Write to [0x6C] + ACK
0.060787125000000,I2C,0x38 + ACK
0.060877187500000,I2C,0x05 + ACK
0.060967187500000,I2C,0xE3 + ACK
0.061087187500000,I2C,Setup Write to [0x6C] + ACK
0.061177187500000,I2C,0x38 + ACK
0.061267187500000,I2C,0x06 + ACK
0.061357187500000,I2C,0x05 + ACK
0.061477187500000,I2C,Setup Write to [0x6C] + ACK
0.061567187500000,I2C,0x38 + ACK
0.061657187500000,I2C,0x07 + ACK
0.061747187500000,I2C,0xF1 + ACK
0.061867187500000,I2C,Setup Write to [0x6C] + ACK
0.061957187500000,I2C,0x38 + ACK
0.062047187500000,I2C,0x11 + ACK
0.062137187500000,I2C,0x04 + ACK
0.062257187500000,I2C,Setup Write to [0x6C] + ACK
0.062347187500000,I2C,0x38 + ACK
0.062437187500000,I2C,0x13 + ACK
0.062527187500000,I2C,0x02 + ACK
0.062647187500000,I2C,Setup Write to [0x6C] + ACK
0.062737187500000,I2C,0x36 + ACK
0.062827187500000,I2C,0x30 + ACK
0.062917187500000,I2C,0x2E + ACK
0.063037187500000,I2C,Setup Write to [0x6C] + ACK
0.063127250000000,I2C,0x36 + ACK
0.063217250000000,I2C,0x32 + ACK
0.063307250000000,I2C,0xE2 + ACK
0.063427250000000,I2C,Setup Write to [0x6C] + ACK
0.063517250000000,I2C,0x36 + ACK
0.063607250000000,I2C,0x33 + ACK
0.063697250000000,I2C,0x23 + ACK
0.063817250000000,I2C,Setup Write to [0x6C] + ACK
0.063907250000000,I2C,0x36 + ACK
0.063997250000000,I2C,0x34 + ACK
0.064087250000000,I2C,0x44 + ACK
0.064207250000000,I2C,Setup Write to [0x6C] + ACK
0.064297250000000,I2C,0x36 + ACK
0.064387250000000,I2C,0x36 + ACK
0.064477250000000,I2C,0x06 + ACK
0.064597250000000,I2C,Setup Write to [0x6C] + ACK
0.064687250000000,I2C,0x36 + ACK
0.064777250000000,I2C,0x20 + ACK
0.064867250000000,I2C,0x64 + ACK
0.064987250000000,I2C,Setup Write to [0x6C] + ACK
0.065077250000000,I2C,0x36 + ACK
0.065167250000000,I2C,0x21 + ACK
0.065257250000000,I2C,0xE0 + ACK
0.065377312500000,I2C,Setup Write to [0x6C] + ACK
0.065467312500000,I2C,0x36 + ACK
0.065557312500000,I2C,0x00 + ACK
0.065647312500000,I2C,0x37 + ACK
0.065767312500000,I2C,Setup Write to [0x6C] + ACK
0.065857312500000,I2C,0x37 + ACK
0.065947312500000,I2C,0x04 + ACK
0.066037312500000,I2C,0xA0 + ACK
0.066157312500000,I2C,Setup Write to [0x6C] + ACK
0.066247312500000,I2C,0x37 + ACK
0.066337312500000,I2C,0x03 + ACK
0.066427312500000,I2C,0x5A + ACK
0.066547312500000,I2C,Setup Write to [0x6C] + ACK
0.066637312500000,I2C,0x37 + ACK
0.066727312500000,I2C,0x15 + ACK
0.066817312500000,I2C,0x78 + ACK
0.066937312500000,I2C,Setup Write to [0x6C] + ACK
0.067027312500000,I2C,0x37 + ACK
0.067117312500000,I2C,0x17 + ACK
0.067207312500000,I2C,0x01 + ACK
0.067327312500000,I2C,Setup Write to [0x6C] + ACK
0.067417312500000,I2C,0x37 + ACK
0.067507312500000,I2C,0x31 + ACK
0.067597312500000,I2C,0x02 + ACK
0.067717375000000,I2C,Setup Write to [0x6C] + ACK
0.067807375000000,I2C,0x37 + ACK
0.067897375000000,I2C,0x0B + ACK
0.067987375000000,I2C,0x60 + ACK
0.068107375000000,I2C,Setup Write to [0x6C] + ACK
0.068197375000000,I2C,0x37 + ACK
0.068287375000000,I2C,0x05 + ACK
0.068377375000000,I2C,0x1A + ACK
0.068497375000000,I2C,Setup Write to [0x6C] + ACK
0.068587375000000,I2C,0x3F + ACK
0.068677375000000,I2C,0x05 + ACK
0.068767375000000,I2C,0x02 + ACK
0.068887375000000,I2C,Setup Write to [0x6C] + ACK
0.068977375000000,I2C,0x3F + ACK
0.069067375000000,I2C,0x06 + ACK
0.069157375000000,I2C,0x10 + ACK
0.069277375000000,I2C,Setup Write to [0x6C] + ACK
0.069367375000000,I2C,0x3F + ACK
0.069457375000000,I2C,0x01 + ACK
0.069547375000000,I2C,0x0A + ACK
0.069667375000000,I2C,Setup Write to [0x6C] + ACK
0.069757375000000,I2C,0x3A + ACK
0.069847375000000,I2C,0x08 + ACK
0.069937437500000,I2C,0x01 + ACK
0.070057437500000,I2C,Setup Write to [0x6C] + ACK
0.070147437500000,I2C,0x3A + ACK
0.070237437500000,I2C,0x09 + ACK
0.070327437500000,I2C,0x4B + ACK
0.070447437500000,I2C,Setup Write to [0x6C] + ACK
0.070537437500000,I2C,0x3A + ACK
0.070627437500000,I2C,0x0A + ACK
0.070717437500000,I2C,0x01 + ACK
0.070837437500000,I2C,Setup Write to [0x6C] + ACK
0.070927437500000,I2C,0x3A + ACK
0.071017437500000,I2C,0x0B + ACK
0.071107437500000,I2C,0x13 + ACK
0.071227437500000,I2C,Setup Write to [0x6C] + ACK
0.071317437500000,I2C,0x3A + ACK
0.071407437500000,I2C,0x0D + ACK
0.071497437500000,I2C,0x04 + ACK
0.071617437500000,I2C,Setup Write to [0x6C] + ACK
0.071707437500000,I2C,0x3A + ACK
0.071797437500000,I2C,0x0E + ACK
0.071887437500000,I2C,0x03 + ACK
0.072007437500000,I2C,Setup Write to [0x6C] + ACK
0.072097437500000,I2C,0x3A + ACK
0.072187437500000,I2C,0x0F + ACK
0.072277500000000,I2C,0x58 + ACK
0.072397500000000,I2C,Setup Write to [0x6C] + ACK
0.072487500000000,I2C,0x3A + ACK
0.072577500000000,I2C,0x10 + ACK
0.072667500000000,I2C,0x50 + ACK
0.072787500000000,I2C,Setup Write to [0x6C] + ACK
0.072877500000000,I2C,0x3A + ACK
0.072967500000000,I2C,0x1B + ACK
0.073057500000000,I2C,0x58 + ACK
0.073177500000000,I2C,Setup Write to [0x6C] + ACK
0.073267500000000,I2C,0x3A + ACK
0.073357500000000,I2C,0x1E + ACK
0.073447500000000,I2C,0x50 + ACK
0.073567500000000,I2C,Setup Write to [0x6C] + ACK
0.073657500000000,I2C,0x3A + ACK
0.073747500000000,I2C,0x11 + ACK
0.073837500000000,I2C,0x60 + ACK
0.073957500000000,I2C,Setup Write to [0x6C] + ACK
0.074047500000000,I2C,0x3A + ACK
0.074137500000000,I2C,0x1F + ACK
0.074227500000000,I2C,0x28 + ACK
0.074347500000000,I2C,Setup Write to [0x6C] + ACK
0.074437500000000,I2C,0x40 + ACK
0.074527562500000,I2C,0x01 + ACK
0.074617562500000,I2C,0x02 + ACK
0.074737562500000,I2C,Setup Write to [0x6C] + ACK
0.074827562500000,I2C,0x40 + ACK
0.074917562500000,I2C,0x04 + ACK
0.075007562500000,I2C,0x04 + ACK
0.075127562500000,I2C,Setup Write to [0x6C] + ACK
0.075217562500000,I2C,0x40 + ACK
0.075307562500000,I2C,0x00 + ACK
0.075397562500000,I2C,0x09 + ACK
0.075517562500000,I2C,Setup Write to [0x6C] + ACK
0.075607562500000,I2C,0x48 + ACK
0.075697562500000,I2C,0x37 + ACK
0.075787562500000,I2C,0x19 + ACK
0.075907562500000,I2C,Setup Write to [0x6C] + ACK
0.075997562500000,I2C,0x48 + ACK
0.076087562500000,I2C,0x00 + ACK
0.076177562500000,I2C,0x34 + ACK
0.076297562500000,I2C,Setup Write to [0x6C] + ACK
0.076387562500000,I2C,0x35 + ACK
0.076477562500000,I2C,0x03 + ACK
0.076567562500000,I2C,0x03 + ACK
0.076687562500000,I2C,Setup Write to [0x6C] + ACK
0.076777625000000,I2C,0x38 + ACK
0.076867625000000,I2C,0x20 + ACK
0.076977625000000,I2C,Setup Read to [0x6D] + ACK
0.077067625000000,I2C,0x00 + NAK
0.077189062500000,I2C,Setup Write to [0x6C] + ACK
0.077279062500000,I2C,0x38 + ACK
0.077369062500000,I2C,0x21 + ACK
0.077479062500000,I2C,Setup Read to [0x6D] + ACK
0.077569062500000,I2C,0x00 + NAK
0.077690875000000,I2C,Setup Write to [0x6C] + ACK
0.077780875000000,I2C,0x38 + ACK
0.077870875000000,I2C,0x20 + ACK
0.077960875000000,I2C,0x00 + ACK
0.078080875000000,I2C,Setup Write to [0x6C] + ACK
0.078170875000000,I2C,0x38 + ACK
0.078260875000000,I2C,0x21 + ACK
0.078350875000000,I2C,0x02 + ACK
0.078480875000000,I2C,Setup Write to [0x6C] + ACK
0.078570875000000,I2C,0x35 + ACK
0.078660875000000,I2C,0x0A + ACK
0.078750875000000,I2C,0x00 + ACK
0.078870875000000,I2C,Setup Write to [0x6C] + ACK
0.078960875000000,I2C,0x35 + ACK
0.079050875000000,I2C,0x0B + ACK
0.079140875000000,I2C,0x10 + ACK
0.079265875000000,I2C,Setup Write to [0x6C] + ACK
0.079355875000000,I2C,0x32 + ACK
0.079445875000000,I2C,0x12 + ACK
0.079535875000000,I2C,0x00 + ACK
0.079655875000000,I2C,Setup Write to [0x6C] + ACK
0.079745937500000,I2C,0x38 + ACK
0.079835937500000,I2C,0x0E + ACK
0.079925937500000,I2C,0x04 + ACK
0.080015937500000,I2C,0x66 + ACK
0.080135937500000,I2C,Setup Write to [0x6C] + ACK
0.080225937500000,I2C,0x35 + ACK
0.080315937500000,I2C,0x00 + ACK
0.080405937500000,I2C,0x00 + ACK
0.080525937500000,I2C,Setup Write to [0x6C] + ACK
0.080615937500000,I2C,0x35 + ACK
0.080705937500000,I2C,0x01 + ACK
0.080795937500000,I2C,0x15 + ACK
0.080915937500000,I2C,Setup Write to [0x6C] + ACK
0.081005937500000,I2C,0x35 + ACK
0.081095937500000,I2C,0x02 + ACK
0.081185937500000,I2C,0x20 + ACK
0.081305937500000,I2C,Setup Write to [0x6C] + ACK
0.081395937500000,I2C,0x32 + ACK
0.081485937500000,I2C,0x12 + ACK
0.081575937500000,I2C,0x10 + ACK
0.081695937500000,I2C,Setup Write to [0x6C] + ACK
0.081785937500000,I2C,0x32 + ACK
0.081875937500000,I2C,0x12 + ACK
0.081965937500000,I2C,0xA0 + ACK
0.082091000000000,I2C,Setup Write to [0x6C] + ACK
0.082181000000000,I2C,0x35 + ACK
0.082271000000000,I2C,0x0A + ACK
0.082361000000000,I2C,0x00 + ACK
0.082481000000000,I2C,Setup Write to [0x6C] + ACK
0.082571000000000,I2C,0x35 + ACK
0.082661000000000,I2C,0x0B + ACK
0.082751000000000,I2C,0x10 + ACK
0.087691125000000,I2C,Setup Write to [0x6C] + ACK
0.087781125000000,I2C,0x35 + ACK
0.087871125000000,I2C,0x0A + ACK
0.087961125000000,I2C,0x00 + ACK
0.088081125000000,I2C,Setup Write to [0x6C] + ACK
0.088171125000000,I2C,0x35 + ACK
0.088261125000000,I2C,0x0B + ACK
0.088351125000000,I2C,0x10 + ACK
0.088476125000000,I2C,Setup Write to [0x6C] + ACK
0.088566125000000,I2C,0x32 + ACK
0.088656125000000,I2C,0x12 + ACK
0.088746125000000,I2C,0x00 + ACK
0.088866187500000,I2C,Setup Write to [0x6C] + ACK
0.088956187500000,I2C,0x35 + ACK
0.089046187500000,I2C,0x00 + ACK
0.089136187500000,I2C,0x00 + ACK
0.089256187500000,I2C,Setup Write to [0x6C] + ACK
0.089346187500000,I2C,0x35 + ACK
0.089436187500000,I2C,0x01 + ACK
0.089526187500000,I2C,0x15 + ACK
0.089646187500000,I2C,Setup Write to [0x6C] + ACK
0.089736187500000,I2C,0x35 + ACK
0.089826187500000,I2C,0x02 + ACK
0.089916187500000,I2C,0x20 + ACK
0.090036187500000,I2C,Setup Write to [0x6C] + ACK
0.090126187500000,I2C,0x32 + ACK
0.090216187500000,I2C,0x12 + ACK
0.090306187500000,I2C,0x10 + ACK
0.090426187500000,I2C,Setup Write to [0x6C] + ACK
0.090516187500000,I2C,0x32 + ACK
0.090606187500000,I2C,0x12 + ACK
0.090696187500000,I2C,0xA0 + ACK
0.091936250000000,I2C,Setup Write to [0x6C] + ACK
0.092026250000000,I2C,0x01 + ACK
0.092116250000000,I2C,0x00 + ACK
0.092206250000000,I2C,0x01 + ACK
0.097916375000000,I2C,Setup Write to [0x6C] + ACK
0.098006437500000,I2C,0x35 + ACK
0.098096437500000,I2C,0x0A + ACK
0.098186437500000,I2C,0x00 + ACK
0.098306437500000,I2C,Setup Write to [0x6C] + ACK
0.098396437500000,I2C,0x35 + ACK
0.098486437500000,I2C,0x0B + ACK
0.098576437500000,I2C,0x10 + ACK
0.098701437500000,I2C,Setup Write to [0x6C] + ACK
0.098791437500000,I2C,0x32 + ACK
0.098881437500000,I2C,0x12 + ACK
0.098971437500000,I2C,0x00 + ACK
0.099091437500000,I2C,Setup Write to [0x6C] + ACK
0.099181437500000,I2C,0x35 + ACK
0.099271437500000,I2C,0x00 + ACK
0.099361437500000,I2C,0x00 + ACK
0.099481437500000,I2C,Setup Write to [0x6C] + ACK
0.099571437500000,I2C,0x35 + ACK
0.099661437500000,I2C,0x01 + ACK
0.099751437500000,I2C,0x15 + ACK
0.099871437500000,I2C,Setup Write to [0x6C] + ACK
0.099961437500000,I2C,0x35 + ACK
0.100051437500000,I2C,0x02 + ACK
0.100141437500000,I2C,0x20 + ACK
0.100261500000000,I2C,Setup Write to [0x6C] + ACK
0.100351500000000,I2C,0x32 + ACK
0.100441500000000,I2C,0x12 + ACK
0.100531500000000,I2C,0x10 + ACK
0.100651500000000,I2C,Setup Write to [0x6C] + ACK
0.100741500000000,I2C,0x32 + ACK
0.100831500000000,I2C,0x12 + ACK
0.100921500000000,I2C,0xA0 + ACK
0.197849125000000,I2C,Setup Write to [0x6C] + ACK
0.197939125000000,I2C,0x35 + ACK
0.198029125000000,I2C,0x0A + ACK
0.198119125000000,I2C,0x00 + ACK
0.198239187500000,I2C,Setup Write to [0x6C] + ACK
0.198329187500000,I2C,0x35 + ACK
0.198419187500000,I2C,0x0B + ACK
0.198509187500000,I2C,0x13 + ACK
0.198634187500000,I2C,Setup Write to [0x6C] + ACK
0.198724187500000,I2C,0x32 + ACK
0.198814187500000,I2C,0x12 + ACK
0.198904187500000,I2C,0x00 + ACK
0.199024187500000,I2C,Setup Write to [0x6C] + ACK
0.199114187500000,I2C,0x35 + ACK
0.199204187500000,I2C,0x00 + ACK
0.199294187500000,I2C,0x00 + ACK
0.199414187500000,I2C,Setup Write to [0x6C] + ACK
0.199504187500000,I2C,0x35 + ACK
0.199594187500000,I2C,0x01 + ACK
0.199684187500000,I2C,0x45 + ACK
0.199804187500000,I2C,Setup Write to [0x6C] + ACK
0.199894187500000,I2C,0x35 + ACK
0.199984187500000,I2C,0x02 + ACK
0.200074187500000,I2C,0xB0 + ACK
0.200194187500000,I2C,Setup Write to [0x6C] + ACK
0.200284187500000,I2C,0x32 + ACK
0.200374187500000,I2C,0x12 + ACK
0.200464187500000,I2C,0x10 + ACK
0.200584250000000,I2C,Setup Write to [0x6C] + ACK
0.200674250000000,I2C,0x32 + ACK
0.200764250000000,I2C,0x12 + ACK
0.200854250000000,I2C,0xA0 + ACK
0.225839937500000,I2C,Setup Write to [0x6C] + ACK
0.225929937500000,I2C,0x01 + ACK
0.226019937500000,I2C,0x00 + ACK
0.226109937500000,I2C,0x00 + ACK
0.232035062500000,I2C,Setup Write to [0x6C] + ACK
0.232125062500000,I2C,0x01 + ACK
0.232215062500000,I2C,0x00 + ACK
0.232305062500000,I2C,0x00 + ACK
0.232425125000000,I2C,Setup Write to [0x6C] + ACK
0.232515125000000,I2C,0x01 + ACK
0.232605125000000,I2C,0x03 + ACK
0.232695125000000,I2C,0x01 + ACK
0.232815125000000,I2C,Setup Write to [0x6C] + ACK
0.232905125000000,I2C,0x30 + ACK
0.232995125000000,I2C,0x34 + ACK
0.233085125000000,I2C,0x1A + ACK
0.233205125000000,I2C,Setup Write to [0x6C] + ACK
0.233295125000000,I2C,0x30 + ACK
0.233385125000000,I2C,0x35 + ACK
0.233475125000000,I2C,0x21 + ACK
0.233595125000000,I2C,Setup Write to [0x6C] + ACK
0.233685125000000,I2C,0x30 + ACK
0.233775125000000,I2C,0x36 + ACK
0.233865125000000,I2C,0x69 + ACK
0.233985125000000,I2C,Setup Write to [0x6C] + ACK
0.234075125000000,I2C,0x30 + ACK
0.234165125000000,I2C,0x3C + ACK
0.234255125000000,I2C,0x11 + ACK
0.234375125000000,I2C,Setup Write to [0x6C] + ACK
0.234465125000000,I2C,0x31 + ACK
0.234555125000000,I2C,0x06 + ACK
0.234645125000000,I2C,0xF5 + ACK
0.234765187500000,I2C,Setup Write to [0x6C] + ACK
0.234855187500000,I2C,0x38 + ACK
0.234945187500000,I2C,0x21 + ACK
0.235035187500000,I2C,0x00 + ACK
0.235155187500000,I2C,Setup Write to [0x6C] + ACK
0.235245187500000,I2C,0x38 + ACK
0.235335187500000,I2C,0x20 + ACK
0.235425187500000,I2C,0x00 + ACK
0.235545187500000,I2C,Setup Write to [0x6C] + ACK
0.235635187500000,I2C,0x38 + ACK
0.235725187500000,I2C,0x27 + ACK
0.235815187500000,I2C,0xEC + ACK
0.235935187500000,I2C,Setup Write to [0x6C] + ACK
0.236025187500000,I2C,0x37 + ACK
0.236115187500000,I2C,0x0C + ACK
0.236205187500000,I2C,0x03 + ACK
0.236325187500000,I2C,Setup Write to [0x6C] + ACK
0.236415187500000,I2C,0x36 + ACK
0.236505187500000,I2C,0x12 + ACK
0.236595187500000,I2C,0x5B + ACK
0.236715187500000,I2C,Setup Write to [0x6C] + ACK
0.236805187500000,I2C,0x36 + ACK
0.236895187500000,I2C,0x18 + ACK
0.236985250000000,I2C,0x04 + ACK
