Time [s], Analyzer Name, Decoded Protocol Result
0.000010062500000,I2C,Setup Write to [0x6C] + NAK
0.000120062500000,I2C,Setup Read to [0x6D] + NAK
0.000241062500000,I2C,Setup Write to [0x6C] + NAK
0.000351062500000,I2C,Setup Read to [0x6D] + NAK
0.000471875000000,I2C,Setup Write to [0x6C] + NAK
0.000581875000000,I2C,Setup Read to [0x6D] + NAK
0.001709500000000,I2C,Setup Write to [0x6C] + NAK
0.001819500000000,I2C,Setup Read to [0x6D] + NAK
0.001940625000000,I2C,Setup Write to [0x6C] + NAK
0.002050625000000,I2C,Setup Read to [0x6D] + NAK
0.002171937500000,I2C,Setup Write to [0x6C] + NAK
0.002281937500000,I2C,Setup Read to [0x6D] + NAK
0.003409500000000,I2C,Setup Write to [0x6C] + NAK
0.003519500000000,I2C,Setup Read to [0x6D] + NAK
0.003640562500000,I2C,Setup Write to [0x6C] + NAK
0.003750562500000,I2C,Setup Read to [0x6D] + NAK
0.003871562500000,I2C,Setup Write to [0x6C] + NAK
0.003981562500000,I2C,Setup Read to [0x6D] + ACK
0.004071562500000,I2C,0x00 + ACK
0.004161562500000,I2C,0x00 + NAK
0.005290125000000,I2C,Setup Write to [0x6C] + ACK
0.005380125000000,I2C,0x30 + ACK
0.005470125000000,I2C,0x0A + ACK
0.005580125000000,I2C,Setup Read to [0x6D] + ACK
0.005670125000000,I2C,0x56 + ACK
0.005760125000000,I2C,0x47 + NAK
0.006539062500000,I2C,Setup Write to [0x6C] + ACK
0.006629062500000,I2C,0x01 + ACK
0.006719062500000,I2C,0x03 + ACK
0.006809062500000,I2C,0x01 + ACK
0.006929062500000,I2C,Setup Write to [0x6C] + ACK
0.007019062500000,I2C,0x01 + ACK
0.007109062500000,I2C,0x00 + ACK
0.007199062500000,I2C,0x00 + ACK
0.043565062500000,I2C,Setup Write to [0x6C] + ACK
0.043655062500000,I2C,0x01 + ACK
0.043745062500000,I2C,0x00 + ACK
0.043835125000000,I2C,0x00 + ACK
0.043955125000000,I2C,Setup Write to [0x6C] + ACK
0.044045125000000,I2C,0x01 + ACK
0.044135125000000,I2C,0x03 + ACK
0.044225125000000,I2C,0x01 + ACK
0.044345125000000,I2C,Setup Write to [0x6C] + ACK
0.044435125000000,I2C,0x30 + ACK
0.044525125000000,I2C,0x34 + ACK
0.044615125000000,I2C,0x1A + ACK
0.044735125000000,I2C,Setup Write to [0x6C] + ACK
0.044825125000000,I2C,0x30 + ACK
0.044915125000000,I2C,0x35 + ACK
0.045005125000000,I2C,0x21 + ACK
0.045125125000000,I2C,Setup Write to [0x6C] + ACK
0.045215125000000,I2C,0x30 + ACK
0.045305125000000,I2C,0x36 + ACK
0.045395125000000,I2C,0x62 + ACK
0.045515125000000,I2C,Setup Write to [0x6C] + ACK
0.045605125000000,I2C,0x30 + ACK
0.045695125000000,I2C,0x3C + ACK
0.045785125000000,I2C,0x11 + ACK
0.045905125000000,I2C,Setup Write to [0x6C] + ACK
0.045995125000000,I2C,0x31 + ACK
0.046085125000000,I2C,0x06 + ACK
0.046175187500000,I2C,0xF5 + ACK
0.046295187500000,I2C,Setup Write to [0x6C] + ACK
0.046385187500000,I2C,0x38 + ACK
0.046475187500000,I2C,0x21 + ACK
0.046565187500000,I2C,0x01 + ACK
0.046685187500000,I2C,Setup Write to [0x6C] + ACK
0.046775187500000,I2C,0x38 + ACK
0.046865187500000,I2C,0x20 + ACK
0.046955187500000,I2C,0x41 + ACK
0.047075187500000,I2C,Setup Write to [0x6C] + ACK
0.047165187500000,I2C,0x38 + ACK
0.047255187500000,I2C,0x27 + ACK
0.047345187500000,I2C,0xEC + ACK
0.047465187500000,I2C,Setup Write to [0x6C] + ACK
0.047555187500000,I2C,0x37 + ACK
0.047645187500000,I2C,0x0C + ACK
0.047735187500000,I2C,0x03 + ACK
0.047855187500000,I2C,Setup Write to [0x6C] + ACK
0.047945187500000,I2C,0x36 + ACK
0.048035187500000,I2C,0x12 + ACK
0.048125187500000,I2C,0x59 + ACK
0.048245187500000,I2C,Setup Write to [0x6C] + ACK
0.048335187500000,I2C,0x36 + ACK
0.048425250000000,I2C,0x18 + ACK
0.048515250000000,I2C,0x00 + ACK
0.048635250000000,I2C,Setup Write to [0x6C] + ACK
0.048725250000000,I2C,0x50 + ACK
0.048815250000000,I2C,0x00 + ACK
0.048905250000000,I2C,0x06 + ACK
0.049025250000000,I2C,Setup Write to [0x6C] + ACK
0.049115250000000,I2C,0x50 + ACK
0.049205250000000,I2C,0x02 + ACK
0.049295250000000,I2C,0x40 + ACK
0.049415250000000,I2C,Setup Write to [0x6C] + ACK
0.049505250000000,I2C,0x50 + ACK
0.049595250000000,I2C,0x03 + ACK
0.049685250000000,I2C,0x08 + ACK
0.049805250000000,I2C,Setup Write to [0x6C] + ACK
0.049895250000000,I2C,0x5A + ACK
0.049985250000000,I2C,0x00 + ACK
0.050075250000000,I2C,0x08 + ACK
0.050195250000000,I2C,Setup Write to [0x6C] + ACK
0.050285250000000,I2C,0x30 + ACK
0.050375250000000,I2C,0x00 + ACK
0.050465250000000,I2C,0x00 + ACK
0.050585250000000,I2C,Setup Write to [0x6C] + ACK
0.050675250000000,I2C,0x30 + ACK
0.050765312500000,I2C,0x01 + ACK
0.050855312500000,I2C,0x00 + ACK
0.050975312500000,I2C,Setup Write to [0x6C] + ACK
0.051065312500000,I2C,0x30 + ACK
0.051155312500000,I2C,0x02 + ACK
0.051245312500000,I2C,0x00 + ACK
0.051365312500000,I2C,Setup Write to [0x6C] + ACK
0.051455312500000,I2C,0x30 + ACK
0.051545312500000,I2C,0x16 + ACK
0.051635312500000,I2C,0x08 + ACK
0.051755312500000,I2C,Setup Write to [0x6C] + ACK
0.051845312500000,I2C,0x30 + ACK
0.051935312500000,I2C,0x17 + ACK
0.052025312500000,I2C,0xE0 + ACK
0.052145312500000,I2C,Setup Write to [0x6C] + ACK
0.052235312500000,I2C,0x30 + ACK
0.052325312500000,I2C,0x18 + ACK
0.052415312500000,I2C,0x44 + ACK
0.052535312500000,I2C,Setup Write to [0x6C] + ACK
0.052625312500000,I2C,0x30 + ACK
0.052715312500000,I2C,0x1C + ACK
0.052805312500000,I2C,0xF8 + ACK
0.052925375000000,I2C,Setup Write to [0x6C] + ACK
0.053015375000000,I2C,0x30 + ACK
0.053105375000000,I2C,0x1D + ACK
0.053195375000000,I2C,0xF0 + ACK
0.053315375000000,I2C,Setup Write to [0x6C] + ACK
0.053405375000000,I2C,0x3A + ACK
0.053495375000000,I2C,0x18 + ACK
0.053585375000000,I2C,0x00 + ACK
0.053705375000000,I2C,Setup Write to [0x6C] + ACK
0.053795375000000,I2C,0x3A + ACK
0.053885375000000,I2C,0x19 + ACK
0.053975375000000,I2C,0xF8 + ACK
0.054095375000000,I2C,Setup Write to [0x6C] + ACK
0.054185375000000,I2C,0x3C + ACK
0.054275375000000,I2C,0x01 + ACK
0.054365375000000,I2C,0x80 + ACK
0.054485375000000,I2C,Setup Write to [0x6C] + ACK
0.054575375000000,I2C,0x3B + ACK
0.054665375000000,I2C,0x07 + ACK
0.054755375000000,I2C,0x0C + ACK
0.054875375000000,I2C,Setup Write to [0x6C] + ACK
0.054965375000000,I2C,0x38 + ACK
0.055055375000000,I2C,0x00 + ACK
0.055145375000000,I2C,0x00 + ACK
0.055265437500000,I2C,Setup Write to [0x6C] + ACK
0.055355437500000,I2C,0x38 + ACK
0.055445437500000,I2C,0x01 + ACK
0.055535437500000,I2C,0x00 + ACK
0.055655437500000,I2C,Setup Write to [0x6C] + ACK
0.055745437500000,I2C,0x38 + ACK
0.055835437500000,I2C,0x02 + ACK
0.055925437500000,I2C,0x00 + ACK
0.056045437500000,I2C,Setup Write to [0x6C] + ACK
0.056135437500000,I2C,0x38 + ACK
0.056225437500000,I2C,0x03 + ACK
0.056315437500000,I2C,0x00 + ACK
0.056435437500000,I2C,Setup Write to [0x6C] + ACK
0.056525437500000,I2C,0x38 + ACK
0.056615437500000,I2C,0x04 + ACK
0.056705437500000,I2C,0x0A + ACK
0.056825437500000,I2C,Setup Write to [0x6C] + ACK
0.056915437500000,I2C,0x38 + ACK
0.057005437500000,I2C,0x05 + ACK
0.057095437500000,I2C,0x3F + ACK
0.057215437500000,I2C,Setup Write to [0x6C] + ACK
0.057305437500000,I2C,0x38 + ACK
0.057395437500000,I2C,0x06 + ACK
0.057485437500000,I2C,0x07 + ACK
0.057605500000000,I2C,Setup Write to [0x6C] + ACK
0.057695500000000,I2C,0x38 + ACK
0.057785500000000,I2C,0x07 + ACK
0.057875500000000,I2C,0xA3 + ACK
0.057995500000000,I2C,Setup Write to [0x6C] + ACK
0.058085500000000,I2C,0x38 + ACK
0.058175500000000,I2C,0x08 + ACK
0.058265500000000,I2C,0x05 + ACK
0.058385500000000,I2C,Setup Write to [0x6C] + ACK
0.058475500000000,I2C,0x38 + ACK
0.058565500000000,I2C,0x09 + ACK
0.058655500000000,I2C,0x10 + ACK
0.058775500000000,I2C,Setup Write to [0x6C] + ACK
0.058865500000000,I2C,0x38 + ACK
0.058955500000000,I2C,0x0A + ACK
0.059045500000000,I2C,0x03 + ACK
0.059165500000000,I2C,Setup Write to [0x6C] + ACK
0.059255500000000,I2C,0x38 + ACK
0.059345500000000,I2C,0x0B + ACK
0.059435500000000,I2C,0xCC + ACK
0.059555500000000,I2C,Setup Write to [0x6C] + ACK
0.059645500000000,I2C,0x38 + ACK
0.059735500000000,I2C,0x0C + ACK
0.059825562500000,I2C,0x07 + ACK
0.059945562500000,I2C,Setup Write to [0x6C] + ACK
0.060035562500000,I2C,0x38 + ACK
0.060125562500000,I2C,0x0D + ACK
0.060215562500000,I2C,0x68 + ACK
0.060335562500000,I2C,Setup Write to [0x6C] + ACK
0.060425562500000,I2C,0x38 + ACK
0.060515562500000,I2C,0x0E + ACK
0.060605562500000,I2C,0x04 + ACK
0.060725562500000,I2C,Setup Write to [0x6C] + ACK
0.060815562500000,I2C,0x38 + ACK
0.060905562500000,I2C,0x0F + ACK
0.060995562500000,I2C,0x50 + ACK
0.061115562500000,I2C,Setup Write to [0x6C] + ACK
0.061205562500000,I2C,0x38 + ACK
0.061295562500000,I2C,0x11 + ACK
0.061385562500000,I2C,0x10 + ACK
0.061505562500000,I2C,Setup Write to [0x6C] + ACK
0.061595562500000,I2C,0x38 + ACK
0.061685562500000,I2C,0x13 + ACK
0.061775562500000,I2C,0x06 + ACK
0.061905562500000,I2C,Setup Write to [0x6C] + ACK
0.061995562500000,I2C,0x38 + ACK
0.062085625000000,I2C,0x14 + ACK
0.062175625000000,I2C,0x31 + ACK
0.062295625000000,I2C,Setup Write to [0x6C] + ACK
0.062385625000000,I2C,0x38 + ACK
0.062475625000000,I2C,0x15 + ACK
0.062565625000000,I2C,0x31 + ACK
0.062685625000000,I2C,Setup Write to [0x6C] + ACK
0.062775625000000,I2C,0x36 + ACK
0.062865625000000,I2C,0x30 + ACK
0.062955625000000,I2C,0x2E + ACK
0.063075625000000,I2C,Setup Write to [0x6C] + ACK
0.063165625000000,I2C,0x36 + ACK
0.063255625000000,I2C,0x32 + ACK
0.063345625000000,I2C,0xE2 + ACK
0.063465625000000,I2C,Setup Write to [0x6C] + ACK
0.063555625000000,I2C,0x36 + ACK
0.063645625000000,I2C,0x33 + ACK
0.063735625000000,I2C,0x23 + ACK
0.063855625000000,I2C,Setup Write to [0x6C] + ACK
0.063945625000000,I2C,0x36 + ACK
0.064035625000000,I2C,0x34 + ACK
0.064125625000000,I2C,0x44 + ACK
0.064245625000000,I2C,Setup Write to [0x6C] + ACK
0.064335625000000,I2C,0x36 + ACK
0.064425687500000,I2C,0x36 + ACK
0.064515687500000,I2C,0x06 + ACK
0.064635687500000,I2C,Setup Write to [0x6C] + ACK
0.064725687500000,I2C,0x36 + ACK
0.064815687500000,I2C,0x20 + ACK
0.064905687500000,I2C,0x64 + ACK
0.065025687500000,I2C,Setup Write to [0x6C] + ACK
0.065115687500000,I2C,0x36 + ACK
0.065205687500000,I2C,0x21 + ACK
0.065295687500000,I2C,0xE0 + ACK
0.065415687500000,I2C,Setup Write to [0x6C] + ACK
0.065505687500000,I2C,0x36 + ACK
0.065595687500000,I2C,0x00 + ACK
0.065685687500000,I2C,0x37 + ACK
0.065805687500000,I2C,Setup Write to [0x6C] + ACK
0.065895687500000,I2C,0x37 + ACK
0.065985687500000,I2C,0x04 + ACK
0.066075687500000,I2C,0xA0 + ACK
0.066195687500000,I2C,Setup Write to [0x6C] + ACK
0.066285687500000,I2C,0x37 + ACK
0.066375687500000,I2C,0x03 + ACK
0.066465687500000,I2C,0x5A + ACK
0.066585687500000,I2C,Setup Write to [0x6C] + ACK
0.066675750000000,I2C,0x37 + ACK
0.066765750000000,I2C,0x15 + ACK
0.066855750000000,I2C,0x78 + ACK
0.066975750000000,I2C,Setup Write to [0x6C] + ACK
0.067065750000000,I2C,0x37 + ACK
0.067155750000000,I2C,0x17 + ACK
0.067245750000000,I2C,0x01 + ACK
0.067365750000000,I2C,Setup Write to [0x6C] + ACK
0.067455750000000,I2C,0x37 + ACK
0.067545750000000,I2C,0x31 + ACK
0.067635750000000,I2C,0x02 + ACK
0.067755750000000,I2C,Setup Write to [0x6C] + ACK
0.067845750000000,I2C,0x37 + ACK
0.067935750000000,I2C,0x0B + ACK
0.068025750000000,I2C,0x60 + ACK
0.068145750000000,I2C,Setup Write to [0x6C] + ACK
0.068235750000000,I2C,0x37 + ACK
0.068325750000000,I2C,0x05 + ACK
0.068415750000000,I2C,0x1A + ACK
0.068535750000000,I2C,Setup Write to [0x6C] + ACK
0.068625750000000,I2C,0x3F + ACK
0.068715750000000,I2C,0x05 + ACK
0.068805750000000,I2C,0x02 + ACK
0.068925812500000,I2C,Setup Write to [0x6C] + ACK
0.069015812500000,I2C,0x3F + ACK
0.069105812500000,I2C,0x06 + ACK
0.069195812500000,I2C,0x10 + ACK
0.069315812500000,I2C,Setup Write to [0x6C] + ACK
0.069405812500000,I2C,0x3F + ACK
0.069495812500000,I2C,0x01 + ACK
0.069585812500000,I2C,0x0A + ACK
0.069705812500000,I2C,Setup Write to [0x6C] + ACK
0.069795812500000,I2C,0x3A + ACK
0.069885812500000,I2C,0x08 + ACK
0.069975812500000,I2C,0x01 + ACK
0.070095812500000,I2C,Setup Write to [0x6C] + ACK
0.070185812500000,I2C,0x3A + ACK
0.070275812500000,I2C,0x09 + ACK
0.070365812500000,I2C,0x28 + ACK
0.070485812500000,I2C,Setup Write to [0x6C] + ACK
0.070575812500000,I2C,0x3A + ACK
0.070665812500000,I2C,0x0A + ACK
0.070755812500000,I2C,0x00 + ACK
0.070875812500000,I2C,Setup Write to [0x6C] + ACK
0.070965812500000,I2C,0x3A + ACK
0.071055812500000,I2C,0x0B + ACK
0.071145812500000,I2C,0xF6 + ACK
0.071265875000000,I2C,Setup Write to [0x6C] + ACK
0.071355875000000,I2C,0x3A + ACK
0.071445875000000,I2C,0x0D + ACK
0.071535875000000,I2C,0x08 + ACK
0.071655875000000,I2C,Setup Write to [0x6C] + ACK
0.071745875000000,I2C,0x3A + ACK
0.071835875000000,I2C,0x0E + ACK
0.071925875000000,I2C,0x06 + ACK
0.072045875000000,I2C,Setup Write to [0x6C] + ACK
0.072135875000000,I2C,0x3A + ACK
0.072225875000000,I2C,0x0F + ACK
0.072315875000000,I2C,0x58 + ACK
0.072435875000000,I2C,Setup Write to [0x6C] + ACK
0.072525875000000,I2C,0x3A + ACK
0.072615875000000,I2C,0x10 + ACK
0.072705875000000,I2C,0x50 + ACK
0.072825875000000,I2C,Setup Write to [0x6C] + ACK
0.072915875000000,I2C,0x3A + ACK
0.073005875000000,I2C,0x1B + ACK
0.073095875000000,I2C,0x58 + ACK
0.073215875000000,I2C,Setup Write to [0x6C] + ACK
0.073305875000000,I2C,0x3A + ACK
0.073395875000000,I2C,0x1E + ACK
0.073485875000000,I2C,0x50 + ACK
0.073605937500000,I2C,Setup Write to [0x6C] + ACK
0.073695937500000,I2C,0x3A + ACK
0.073785937500000,I2C,0x11 + ACK
0.073875937500000,I2C,0x60 + ACK
0.073995937500000,I2C,Setup Write to [0x6C] + ACK
0.074085937500000,I2C,0x3A + ACK
0.074175937500000,I2C,0x1F + ACK
0.074265937500000,I2C,0x28 + ACK
0.074385937500000,I2C,Setup Write to [0x6C] + ACK
0.074475937500000,I2C,0x40 + ACK
0.074565937500000,I2C,0x01 + ACK
0.074655937500000,I2C,0x02 + ACK
0.074775937500000,I2C,Setup Write to [0x6C] + ACK
0.074865937500000,I2C,0x40 + ACK
0.074955937500000,I2C,0x04 + ACK
0.075045937500000,I2C,0x04 + ACK
0.075165937500000,I2C,Setup Write to [0x6C] + ACK
0.075255937500000,I2C,0x40 + ACK
0.075345937500000,I2C,0x00 + ACK
0.075435937500000,I2C,0x09 + ACK
0.075555937500000,I2C,Setup Write to [0x6C] + ACK
0.075645937500000,I2C,0x48 + ACK
0.075735937500000,I2C,0x37 + ACK
0.075826000000000,I2C,0x16 + ACK
0.075946000000000,I2C,Setup Write to [0x6C] + ACK
0.076036000000000,I2C,0x48 + ACK
0.076126000000000,I2C,0x00 + ACK
0.076216000000000,I2C,0x24 + ACK
0.076336000000000,I2C,Setup Write to [0x6C] + ACK
0.076426000000000,I2C,0x35 + ACK
0.076516000000000,I2C,0x03 + ACK
0.076606000000000,I2C,0x03 + ACK
0.076726000000000,I2C,Setup Write to [0x6C] + ACK
0.076816000000000,I2C,0x38 + ACK
0.076906000000000,I2C,0x20 + ACK
0.077016000000000,I2C,Setup Read to [0x6D] + ACK
0.077106000000000,I2C,0x41 + NAK
0.077227437500000,I2C,Setup Write to [0x6C] + ACK
0.077317437500000,I2C,0x38 + ACK
0.077407437500000,I2C,0x21 + ACK
0.077517437500000,I2C,Setup Read to [0x6D] + ACK
0.077607437500000,I2C,0x01 + NAK
0.077729187500000,I2C,Setup Write to [0x6C] + ACK
0.077819187500000,I2C,0x38 + ACK
0.077909250000000,I2C,0x20 + ACK
0.077999250000000,I2C,0x41 + ACK
0.078119250000000,I2C,Setup Write to [0x6C] + ACK
0.078209250000000,I2C,0x38 + ACK
0.078299250000000,I2C,0x21 + ACK
0.078389250000000,I2C,0x03 + ACK
0.078519250000000,I2C,Setup Write to [0x6C] + ACK
0.078609250000000,I2C,0x35 + ACK
0.078699250000000,I2C,0x0A + ACK
0.078789250000000,I2C,0x00 + ACK
0.078909250000000,I2C,Setup Write to [0x6C] + ACK
0.078999250000000,I2C,0x35 + ACK
0.079089250000000,I2C,0x0B + ACK
0.079179250000000,I2C,0x10 + ACK
0.079304250000000,I2C,Setup Write to [0x6C] + ACK
0.079394250000000,I2C,0x32 + ACK
0.079484250000000,I2C,0x12 + ACK
0.079574250000000,I2C,0x00 + ACK
0.079694250000000,I2C,Setup Write to [0x6C] + ACK
0.079784250000000,I2C,0x38 + ACK
0.079874250000000,I2C,0x0E + ACK
0.079964250000000,I2C,0x05 + ACK
0.080054250000000,I2C,0x9B + ACK
0.080174250000000,I2C,Setup Write to [0x6C] + ACK
0.080264312500000,I2C,0x35 + ACK
0.080354312500000,I2C,0x00 + ACK
0.080444312500000,I2C,0x00 + ACK
0.080564312500000,I2C,Setup Write to [0x6C] + ACK
0.080654312500000,I2C,0x35 + ACK
0.080744312500000,I2C,0x01 + ACK
0.080834312500000,I2C,0x1A + ACK
0.080954312500000,I2C,Setup Write to [0x6C] + ACK
0.081044312500000,I2C,0x35 + ACK
0.081134312500000,I2C,0x02 + ACK
0.081224312500000,I2C,0xF0 + ACK
0.081344312500000,I2C,Setup Write to [0x6C] + ACK
0.081434312500000,I2C,0x32 + ACK
0.081524312500000,I2C,0x12 + ACK
0.081614312500000,I2C,0x10 + ACK
0.081734312500000,I2C,Setup Write to [0x6C] + ACK
0.081824312500000,I2C,0x32 + ACK
0.081914312500000,I2C,0x12 + ACK
0.082004312500000,I2C,0xA0 + ACK
0.082129312500000,I2C,Setup Write to [0x6C] + ACK
0.082219312500000,I2C,0x35 + ACK
0.082309312500000,I2C,0x0A + ACK
0.082399312500000,I2C,0x00 + ACK
0.082519375000000,I2C,Setup Write to [0x6C] + ACK
0.082609375000000,I2C,0x35 + ACK
0.082699375000000,I2C,0x0B + ACK
0.082789375000000,I2C,0x10 + ACK
0.088104500000000,I2C,Setup Write to [0x6C] + ACK
0.088194500000000,I2C,0x35 + ACK
0.088284500000000,I2C,0x0A + ACK
0.088374500000000,I2C,0x00 + ACK
0.088494500000000,I2C,Setup Write to [0x6C] + ACK
0.088584500000000,I2C,0x35 + ACK
0.088674500000000,I2C,0x0B + ACK
0.088764500000000,I2C,0x10 + ACK
0.088889500000000,I2C,Setup Write to [0x6C] + ACK
0.088979500000000,I2C,0x32 + ACK
0.089069500000000,I2C,0x12 + ACK
0.089159500000000,I2C,0x00 + ACK
0.089279500000000,I2C,Setup Write to [0x6C] + ACK
0.089369562500000,I2C,0x35 + ACK
0.089459562500000,I2C,0x00 + ACK
0.089549562500000,I2C,0x00 + ACK
0.089669562500000,I2C,Setup Write to [0x6C] + ACK
0.089759562500000,I2C,0x35 + ACK
0.089849562500000,I2C,0x01 + ACK
0.089939562500000,I2C,0x1A + ACK
0.090059562500000,I2C,Setup Write to [0x6C] + ACK
0.090149562500000,I2C,0x35 + ACK
0.090239562500000,I2C,0x02 + ACK
0.090329562500000,I2C,0xF0 + ACK
0.090449562500000,I2C,Setup Write to [0x6C] + ACK
0.090539562500000,I2C,0x32 + ACK
0.090629562500000,I2C,0x12 + ACK
0.090719562500000,I2C,0x10 + ACK
0.090839562500000,I2C,Setup Write to [0x6C] + ACK
0.090929562500000,I2C,0x32 + ACK
0.091019562500000,I2C,0x12 + ACK
0.091109562500000,I2C,0xA0 + ACK
0.092349625000000,I2C,Setup Write to [0x6C] + ACK
0.092439625000000,I2C,0x01 + ACK
0.092529625000000,I2C,0x00 + ACK
0.092619625000000,I2C,0x01 + ACK
0.096934750000000,I2C,Setup Write to [0x6C] + ACK
0.097024750000000,I2C,0x35 + ACK
0.097114750000000,I2C,0x0A + ACK
0.097204750000000,I2C,0x00 + ACK
0.097324750000000,I2C,Setup Write to [0x6C] + ACK
0.097414750000000,I2C,0x35 + ACK
0.097504750000000,I2C,0x0B + ACK
0.097594750000000,I2C,0x10 + ACK
0.097719750000000,I2C,Setup Write to [0x6C] + ACK
0.097809750000000,I2C,0x32 + ACK
0.097899750000000,I2C,0x12 + ACK
0.097989750000000,I2C,0x00 + ACK
0.098109750000000,I2C,Setup Write to [0x6C] + ACK
0.098199750000000,I2C,0x35 + ACK
0.098289750000000,I2C,0x00 + ACK
0.098379750000000,I2C,0x00 + ACK
0.098499812500000,I2C,Setup Write to [0x6C] + ACK
0.098589812500000,I2C,0x35 + ACK
0.098679812500000,I2C,0x01 + ACK
0.098769812500000,I2C,0x1A + ACK
0.098889812500000,I2C,Setup Write to [0x6C] + ACK
0.098979812500000,I2C,0x35 + ACK
0.099069812500000,I2C,0x02 + ACK
0.099159812500000,I2C,0xF0 + ACK
0.099279812500000,I2C,Setup Write to [0x6C] + ACK
0.099369812500000,I2C,0x32 + ACK
0.099459812500000,I2C,0x12 + ACK
0.099549812500000,I2C,0x10 + ACK
0.099669812500000,I2C,Setup Write to [0x6C] + ACK
0.099759812500000,I2C,0x32 + ACK
0.099849812500000,I2C,0x12 + ACK
0.099939812500000,I2C,0xA0 + ACK
0.196892500000000,I2C,Setup Write to [0x6C] + ACK
0.196982500000000,I2C,0x35 + ACK
0.197072500000000,I2C,0x0A + ACK
0.197162500000000,I2C,0x00 + ACK
0.197282500000000,I2C,Setup Write to [0x6C] + ACK
0.197372500000000,I2C,0x35 + ACK
0.197462500000000,I2C,0x0B + ACK
0.197552500000000,I2C,0x13 + ACK
0.197677500000000,I2C,Setup Write to [0x6C] + ACK
0.197767500000000,I2C,0x32 + ACK
0.197857500000000,I2C,0x12 + ACK
0.197947500000000,I2C,0x00 + ACK
0.198067500000000,I2C,Setup Write to [0x6C] + ACK
0.198157500000000,I2C,0x35 + ACK
0.198247500000000,I2C,0x00 + ACK
0.198337500000000,I2C,0x00 + ACK
0.198457500000000,I2C,Setup Write to [0x6C] + ACK
0.198547500000000,I2C,0x35 + ACK
0.198637500000000,I2C,0x01 + ACK
0.198727500000000,I2C,0x58 + ACK
0.198847500000000,I2C,Setup Write to [0x6C] + ACK
0.198937562500000,I2C,0x35 + ACK
0.199027562500000,I2C,0x02 + ACK
0.199117562500000,I2C,0xD0 + ACK
0.199237562500000,I2C,Setup Write to [0x6C] + ACK
0.199327562500000,I2C,0x32 + ACK
0.199417562500000,I2C,0x12 + ACK
0.199507562500000,I2C,0x10 + ACK
0.199627562500000,I2C,Setup Write to [0x6C] + ACK
0.199717562500000,I2C,0x32 + ACK
0.199807562500000,I2C,0x12 + ACK
0.199897562500000,I2C,0xA0 + ACK
0.216673000000000,I2C,Setup Write to [0x6C] + ACK
0.216763000000000,I2C,0x01 + ACK
0.216853000000000,I2C,0x00 + ACK
0.216943000000000,I2C,0x00 + ACK
0.222863187500000,I2C,Setup Write to [0x6C] + ACK
0.222953187500000,I2C,0x01 + ACK
0.223043187500000,I2C,0x00 + ACK
0.223133187500000,I2C,0x00 + ACK
0.223253187500000,I2C,Setup Write to [0x6C] + ACK
0.223343187500000,I2C,0x01 + ACK
0.223433187500000,I2C,0x03 + ACK
0.223523187500000,I2C,0x01 + ACK
0.223643187500000,I2C,Setup Write to [0x6C] + ACK
0.223733187500000,I2C,0x30 + ACK
0.223823187500000,I2C,0x34 + ACK
0.223913187500000,I2C,0x1A + ACK
0.224033187500000,I2C,Setup Write to [0x6C] + ACK
0.224123250000000,I2C,0x30 + ACK
0.224213250000000,I2C,0x35 + ACK
0.224303250000000,I2C,0x21 + ACK
0.224423250000000,I2C,Setup Write to [0x6C] + ACK
0.224513250000000,I2C,0x30 + ACK
0.224603250000000,I2C,0x36 + ACK
0.224693250000000,I2C,0x69 + ACK
0.224813250000000,I2C,Setup Write to [0x6C] + ACK
0.224903250000000,I2C,0x30 + ACK
0.224993250000000,I2C,0x3C + ACK
0.225083250000000,I2C,0x11 + ACK
0.225203250000000,I2C,Setup Write to [0x6C] + ACK
0.225293250000000,I2C,0x31 + ACK
0.225383250000000,I2C,0x06 + ACK
0.225473250000000,I2C,0xF5 + ACK
0.225593250000000,I2C,Setup Write to [0x6C] + ACK
0.225683250000000,I2C,0x38 + ACK
0.225773250000000,I2C,0x21 + ACK
0.225863250000000,I2C,0x00 + ACK
0.225983250000000,I2C,Setup Write to [0x6C] + ACK
0.226073250000000,I2C,0x38 + ACK
0.226163250000000,I2C,0x20 + ACK
0.226253250000000,I2C,0x00 + ACK
0.226373312500000,I2C,Setup Write to [0x6C] + ACK
0.226463312500000,I2C,0x38 + ACK
0.226553312500000,I2C,0x27 + ACK
0.226643312500000,I2C,0xEC + ACK
0.226763312500000,I2C,Setup Write to [0x6C] + ACK
0.226853312500000,I2C,0x37 + ACK
0.226943312500000,I2C,0x0C + ACK
0.227033312500000,I2C,0x03 + ACK
0.227153312500000,I2C,Setup Write to [0x6C] + ACK
0.227243312500000,I2C,0x36 + ACK
0.227333312500000,I2C,0x12 + ACK
0.227423312500000,I2C,0x5B + ACK
0.227543312500000,I2C,Setup Write to [0x6C] + ACK
0.227633312500000,I2C,0x36 + ACK
0.227723312500000,I2C,0x18 + ACK
0.227813312500000,I2C,0x04 + ACK
0.227933312500000,I2C,Setup Write to [0x6C] + ACK
0.228023312500000,I2C,0x50 + ACK
0.228113312500000,I2C,0x00 + ACK
0.228203312500000,I2C,0x06 + ACK
0.228323312500000,I2C,Setup Write to [0x6C] + ACK
0.228413312500000,I2C,0x50 + ACK
0.228503312500000,I2C,0x02 + ACK
0.228593375000000,I2C,0x40 + ACK
