Time [s], Analyzer Name, Decoded Protocol Result
0.000010062500000,I2C,Setup Write to [0x6C] + NAK
0.000120062500000,I2C,Setup Read to [0x6D] + NAK
0.000242250000000,I2C,Setup Write to [0x6C] + NAK
0.000352250000000,I2C,Setup Read to [0x6D] + NAK
0.000473375000000,I2C,Setup Write to [0x6C] + NAK
0.000583375000000,I2C,Setup Read to [0x6D] + NAK
0.001711187500000,I2C,Setup Write to [0x6C] + NAK
0.001821187500000,I2C,Setup Read to [0x6D] + NAK
0.001942187500000,I2C,Setup Write to [0x6C] + NAK
0.002052187500000,I2C,Setup Read to [0x6D] + NAK
0.002173000000000,I2C,Setup Write to [0x6C] + NAK
0.002283000000000,I2C,Setup Read to [0x6D] + NAK
0.003411687500000,I2C,Setup Write to [0x6C] + NAK
0.003521750000000,I2C,Setup Read to [0x6D] + NAK
0.003642750000000,I2C,Setup Write to [0x6C] + NAK
0.003752750000000,I2C,Setup Read to [0x6D] + NAK
0.003873625000000,I2C,Setup Write to [0x6C] + NAK
0.003983625000000,I2C,Setup Read to [0x6D] + ACK
0.004073625000000,I2C,0x00 + ACK
0.004163625000000,I2C,0x00 + NAK
0.005294375000000,I2C,Setup Write to [0x6C] + ACK
0.005384375000000,I2C,0x30 + ACK
0.005474375000000,I2C,0x0A + ACK
0.005584375000000,I2C,Setup Read to [0x6D] + ACK
0.005674375000000,I2C,0x56 + ACK
0.005764375000000,I2C,0x47 + NAK
0.006518812500000,I2C,Setup Write to [0x6C] + ACK
0.006608812500000,I2C,0x01 + ACK
0.006698812500000,I2C,0x03 + ACK
0.006788812500000,I2C,0x01 + ACK
0.006908812500000,I2C,Setup Write to [0x6C] + ACK
0.006998812500000,I2C,0x01 + ACK
0.007088812500000,I2C,0x00 + ACK
0.007178812500000,I2C,0x00 + ACK
0.041974750000000,I2C,Setup Write to [0x6C] + ACK
0.042064750000000,I2C,0x01 + ACK
0.042154750000000,I2C,0x00 + ACK
0.042244750000000,I2C,0x00 + ACK
0.042364750000000,I2C,Setup Write to [0x6C] + ACK
0.042454750000000,I2C,0x01 + ACK
0.042544812500000,I2C,0x03 + ACK
0.042634812500000,I2C,0x01 + ACK
0.042754812500000,I2C,Setup Write to [0x6C] + ACK
0.042844812500000,I2C,0x30 + ACK
0.042934812500000,I2C,0x34 + ACK
0.043024812500000,I2C,0x1A + ACK
0.043144812500000,I2C,Setup Write to [0x6C] + ACK
0.043234812500000,I2C,0x30 + ACK
0.043324812500000,I2C,0x35 + ACK
0.043414812500000,I2C,0x21 + ACK
0.043534812500000,I2C,Setup Write to [0x6C] + ACK
0.043624812500000,I2C,0x30 + ACK
0.043714812500000,I2C,0x36 + ACK
0.043804812500000,I2C,0x62 + ACK
0.043924812500000,I2C,Setup Write to [0x6C] + ACK
0.044014812500000,I2C,0x30 + ACK
0.044104812500000,I2C,0x3C + ACK
0.044194812500000,I2C,0x11 + ACK
0.044314812500000,I2C,Setup Write to [0x6C] + ACK
0.044404812500000,I2C,0x31 + ACK
0.044494812500000,I2C,0x06 + ACK
0.044584812500000,I2C,0xF5 + ACK
0.044704812500000,I2C,Setup Write to [0x6C] + ACK
0.044794875000000,I2C,0x38 + ACK
0.044884875000000,I2C,0x21 + ACK
0.044974875000000,I2C,0x01 + ACK
0.045094875000000,I2C,Setup Write to [0x6C] + ACK
0.045184875000000,I2C,0x38 + ACK
0.045274875000000,I2C,0x20 + ACK
0.045364875000000,I2C,0x41 + ACK
0.045484875000000,I2C,Setup Write to [0x6C] + ACK
0.045574875000000,I2C,0x38 + ACK
0.045664875000000,I2C,0x27 + ACK
0.045754875000000,I2C,0xEC + ACK
0.045874875000000,I2C,Setup Write to [0x6C] + ACK
0.045964875000000,I2C,0x37 + ACK
0.046054875000000,I2C,0x0C + ACK
0.046144875000000,I2C,0x03 + ACK
0.046264875000000,I2C,Setup Write to [0x6C] + ACK
0.046354875000000,I2C,0x36 + ACK
0.046444875000000,I2C,0x12 + ACK
0.046534875000000,I2C,0x59 + ACK
0.046654875000000,I2C,Setup Write to [0x6C] + ACK
0.046744875000000,I2C,0x36 + ACK
0.046834875000000,I2C,0x18 + ACK
0.046924875000000,I2C,0x00 + ACK
0.047044875000000,I2C,Setup Write to [0x6C] + ACK
0.047134937500000,I2C,0x50 + ACK
0.047224937500000,I2C,0x00 + ACK
